﻿Reference,Key Performance Indicator,Dec-22,,,,,,,,
KPI 1,Completion Rate (CR),51.56%,,,,,,,,
KPI 2,Cost per Transaction (CPT),TBC,,,,,,,,
KPI 3,User Satisfaction (US),46.08%,,,,,,,,
KPI 4,Digital take-up (DTU),99.38%,,,,,,,,
KPI 5,Total vehicles driving through a CAZ,"33,331,772",,,,,,,,
KPI 6,% vehicles subject to charge driving through a CAZ,8.36%,,,,,,,,
KPI 7,% business account vehicles subject to charge driving through a CAZ,20.85%,,,,,,,,
KPI 8,% vehicles subject to charge broken down by vehicle type e.g. 30% taxis in a CAZ A are subject to charge,CAR,VAN,HGV,TPH,BUS,MIN,MTC,AGR,UNR
,,66.70%,26.00%,1.50%,5.30%,0.30%,0.30%,0.00%,0.00%,0.00%
KPI 9,No. payments (count) per caz,BaNES,Birmingham,Portsmouth,,,,,,
,,"89,151","729,087","1,026",,,,,,
KPI 10,% new entrants,27.82%,,,,,,,,
KPI 11,Retrofitted vehicles,8747,,,,,,,,
KPI 12,% coverage of licenced taxis and PHVs vehicles uploaded to the database by LAs,96.60%,,,,,,,,
KPI 13,Retrofit - % SLA Compliance in Rolling Quarter,100%,,,,,,,,
KPI 14,MoD - % SLA Compliance in Rolling Quarter,100%,,,,,,,,
