Reference,Key Performance Indicator,Jul-22,,,,,,,,
KPI 1,Completion Rate (CR),52.45%,,,,,,,,
KPI 2,Cost per Transaction (CPT),TBC,,,,,,,,
KPI 3,User Satisfaction (US),48.15%,,,,,,,,
KPI 4,Digital take-up (DTU),99.46%,,,,,,,,
KPI 5,Total vehicles driving through a CAZ,"65,767,156",,,,,,,,
KPI 6,% vehicles subject to charge driving through a CAZ,6.72%,,,,,,,,
KPI 7,% business account vehicles subject to charge driving through a CAZ,17.96%,,,,,,,,
KPI 8,% vehicles subject to charge broken down by vehicle type e.g. 30% taxis in a CAZ A are subject to charge,AGR,BUS,CAR,HGV,MIN,MTC,TPH,UNR,VAN
,,0%,0%,68%,1%,0%,0%,5%,0%,25%
KPI 9,No. payments (count) per caz,BaNES,Birmingham,Portsmouth,,,,,,
,,"140,273","1,368,376","6,685",,,,,,
KPI 10,% new entrants,29.45%,,,,,,,,
KPI 11,Retrofitted vehicles,9945,,,,,,,,
KPI 12,% coverage of licenced taxis and PHVs vehicles uploaded to the database by LAs,97.16%,,,,,,,,
KPI 13,Retrofit - % SLA Compliance in Rolling Quarter,100%,,,,,,,,
KPI 14,MoD - % SLA Compliance in Rolling Quarter,100%,,,,,,,,
