Actions - Outcome,,,,,,,,,
, Total Outcomes , Fine (issued by courts) , Absolute/ Conditional Discharge , Other (successful outcomes) , Cases Lost , Community Service , Custodial Sentence , Total Prosecutions , Successful Prosecutions 
2007/08,"2,208","1,624",217,169,102,54,42,"2,209","2,106"
2008/09,"1,995","1,497",203,168,51,60,16,"1,995","1,944"
2009/10,"2,450","1,859",178,258,76,45,34,"2,457","2,374"
2010/11,"2,368","2,023",173,73,57,35,7,"2,409","2,311"
2011/12,"2,815","2,487",180,76,29,39,4,"2,796","2,786"
2012/13,"2,167","1,839",165,106,23,16,18,"2,170","2,144"
2013/14 ,"1,989","1,685",183,56,36,19,10,"2,002","1,953"
2014/15,"1,802","1,492",128,95,31,35,21,"1,810","1,771"
2015/16,"2,135","1,838",136,67,44,32,18,"2,203","2,091"
2016/17,"1,602","1,318",93,81,56,26,28,"1,571","1,546"
2017/18,"2,244","1,938",66,112,58,45,25,"2,243","2,186"
2018/19,"2,411","2,056",80,108,101,40,26,"2,401","2,310"
2019/20,"2,960","2,672",58,95,50,44,41,"2,945","2,910"
2020/21,"1,426","1,313",33,36,25,15,4,"1,412","1,401"
