Incidents -Land type,,,,,,,,,,,
, Total Incidents , Highway , Council Land , Footpath - Bridleway , Back Alleyway , Private - Residential , Other Unidentified ," Commercial
/Industrial ", Agricultural , Watercourse , Railway 
2007/08,"1,284,123","635,301","272,104","148,726","164,868","25,218","21,868","9,364","3,060","2,521","1,093"
2008/09,"1,165,003","584,316","224,306","172,026","130,063","20,916","19,424","8,359","2,466","2,394",733
2009/10,"946,906","461,546","197,947","118,388","117,352","17,949","19,122","9,278","2,442","2,127",754
2010/11,"819,571","361,828","196,806","100,568","105,981","21,540","18,207","7,346","4,281","1,921","1,104"
2011/12,"744,414","317,617","174,218","88,843","103,869","21,927","25,255","6,926","3,181","1,885",694
2012/13,"714,637","324,284","125,968","96,009","114,044","18,771","22,942","7,213","3,343","1,715",349
2013/14 ,"857,655","410,704","148,251","123,936","118,826","22,205","19,307","9,395","2,170","2,034",827
2014/15,"905,604","441,216","152,482","143,156","109,174","24,314","22,831","6,672","2,258","1,904","1,599"
2015/16,"941,896","475,607","147,860","154,290","101,912","23,035","29,693","4,667","2,048","2,126",658
2016/17,"1,011,199","496,435","162,435","163,639","111,263","15,944","49,432","6,509","2,856","2,355",330
2017/18,"997,612","463,732","161,527","164,068","115,957","13,746","65,895","5,866","3,318","3,055",448
2018/19,"1,072,468","493,300","165,678","187,029","116,494","15,409","82,743","5,498","3,395","2,206",716
2018/19(a),"957,157","396,359","152,481","186,628","112,926","15,202","81,925","5,458","3,363","2,204",611
2019/20,"979,728","419,294","157,816","180,831","105,478","15,621","89,688","4,189","4,054","2,050",707
2020/21,"1,134,211","485,406","195,210","198,150","118,094","17,614","103,769","5,600","5,538","3,385","1,445"
