Year,Measure,Geographical coverage,Energy recovery,Incineration,Recovery other than energy recovery (includes backfilling),Deposit onto or into land (landfill)
2012,Number of facilities,UK,27,87,3542,594
2012,Number of facilities,England,13,65,1895,478
2012,Capacity (thousand tonnes/yr),UK,2893,8385,,
2012,Capacity (thousand tonnes/yr),England,2111,7992,,
2012,Rest (remaining) capacity (thousand m3),UK,,,,633203
2012,Rest (remaining) capacity (thousand m3),England,,,,505438
2014,Number of facilities,UK,29,83,2660,596
2014,Number of facilities,England,13,60,1699,493
2014,Capacity (thousand tonnes/yr),UK,4862,9859,,
2014,Capacity (thousand tonnes/yr),England,2803,9040,,
2014,Rest (remaining) capacity (thousand m3),UK,,,,592637
2014,Rest (remaining) capacity (thousand m3),England,,,,484370
2016,Number of facilities,UK,37,78,3506,604
2016,Number of facilities,England,23,57,1944,510
2016,Capacity (thousand tonnes/yr),UK,9808,8474,,
2016,Capacity (thousand tonnes/yr),England,7202,8193,,
2016,Rest (remaining) capacity (thousand m3),UK,,,,554751
2016,Rest (remaining) capacity (thousand m3),England,,,,464891
2018,Number of facilities,UK,40,91,3536,629
2018,Number of facilities,England,25,72,1857,534
2018,Capacity (thousand tonnes/yr),UK,11437,12265,,
2018,Capacity (thousand tonnes/yr),England,8449,10995,,
2018,Rest (remaining) capacity (thousand m3),UK,,,,415069
2018,Rest (remaining) capacity (thousand m3),England,,,,404569
