Year,EWC Code,Measure (thousand tonnes),UK,England,Northern Ireland,Scotland,Wales
2010,19 12 12,Municipal waste to landfill  ,9602,8817,90,394,302
2010,19 12 12,BMW to landfill  ,4527,4082,57,248,140
2010,20 03 01,Municipal waste to landfill  ,13546,10251,718,1888,689
2010,20 03 01,BMW to landfill  ,7786,5751,460,1190,386
2010,Other,Municipal waste to landfill  ,1871,1231,85,226,329
2010,Other,BMW to landfill  ,668,507,41,47,74
2011,19 12 12,Municipal waste to landfill  ,9332,8374,57,615,286
2011,19 12 12,BMW to landfill  ,4298,3877,37,252,132
2011,20 03 01,Municipal waste to landfill  ,11839,8931,623,1684,600
2011,20 03 01,BMW to landfill  ,6807,5011,399,1061,337
2011,Other,Municipal waste to landfill  ,1709,1116,54,261,278
2011,Other,BMW to landfill  ,621,472,29,51,69
2012,19 12 12,Municipal waste to landfill  ,8599,7350,113,781,354
2012,19 12 12,BMW to landfill  ,4013,3403,72,374,164
2012,20 03 01,Municipal waste to landfill  ,10141,7698,482,1440,521
2012,20 03 01,BMW to landfill  ,5827,4318,309,907,292
2012,Other,Municipal waste to landfill  ,1520,1139,26,207,148
2012,Other,BMW to landfill  ,532,408,13,46,66
2013,19 12 12,Municipal waste to landfill  ,8339,7110,99,744,386
2013,19 12 12,BMW to landfill  ,3845,3292,63,312,179
2013,20 03 01,Municipal waste to landfill  ,8733,6576,356,1332,470
2013,20 03 01,BMW to landfill  ,5019,3689,228,839,263
2013,Other,Municipal waste to landfill  ,1378,1094,18,168,99
2013,Other,BMW to landfill  ,461,366,8,31,55
2014,19 12 12,Municipal waste to landfill  ,8087,6942,122,737,286
2014,19 12 12,BMW to landfill  ,3699,3214,78,275,133
2014,20 03 01,Municipal waste to landfill  ,7563,5461,367,1292,444
2014,20 03 01,BMW to landfill  ,4361,3063,235,814,249
2014,Other,Municipal waste to landfill  ,1631,1311,23,165,132
2014,Other,BMW to landfill  ,666,566,10,48,43
2015,19 12 12,Municipal waste to landfill  ,7646,6359,149,862,276
2015,19 12 12,BMW to landfill  ,3499,2944,95,332,128
2015,20 03 01,Municipal waste to landfill  ,6187,4462,311,1148,266
2015,20 03 01,BMW to landfill  ,3575,2503,199,723,149
2015,Other,Municipal waste to landfill  ,1773,1394,24,254,101
2015,Other,BMW to landfill  ,619,533,12,40,34
2016,19 12 12,Municipal waste to landfill  ,8854,7505,216,793,340
2016,19 12 12,BMW to landfill  ,4092,3475,138,321,157
2016,20 03 01,Municipal waste to landfill  ,5338,3639,294,1223,181
2016,20 03 01,BMW to landfill  ,3102,2042,188,771,102
2016,Other,Municipal waste to landfill  ,1919,1237,13,290,379
2016,Other,BMW to landfill  ,612,533,4,48,27
2017,19 12 12,Municipal waste to landfill  ,8621,7533,216,480,392
2017,19 12 12,BMW to landfill  ,4110,3488,138,302,181
2017,20 03 01,Municipal waste to landfill  ,4505,2888,244,1200,173
2017,20 03 01,BMW to landfill  ,2629,1620,156,756,97
2017,Other,Municipal waste to landfill  ,1870,1363,79,314,113
2017,Other,BMW to landfill  ,647,576,7,32,32
2018,19 12 12,Municipal waste to landfill  ,8745,7748,220,410,365
2018,19 12 12,BMW to landfill  ,4156,3588,141,258,169
2018,20 03 01,Municipal waste to landfill  ,4398,2842,211,1162,183
2018,20 03 01,BMW to landfill  ,2564,1594,135,732,103
2018,Other,Municipal waste to landfill  ,1502,1097,115,264,26
2018,Other,BMW to landfill  ,481,416,20,33,13
2019,19 12 12,Municipal waste to landfill  ,8975,8127,187,335,326
2019,19 12 12,BMW to landfill  ,4244,3763,119,211,151
2019,20 03 01,Municipal waste to landfill  ,3205,2149,193,702,161
2019,20 03 01,BMW to landfill  ,1862,1206,124,442,90
2019,Other,Municipal waste to landfill  ,1607,1216,71,301,20
2019,Other,BMW to landfill  ,520,449,17,45,8
2020,19 12 12,Municipal waste to landfill  ,8449,7590,209,351,299
2020,19 12 12,BMW to landfill  ,4007,3514,133,221,139
2020,20 03 01,Municipal waste to landfill  ,2651,1625,190,700,135
2020,20 03 01,BMW to landfill  ,1550,912,122,441,76
2020,Other,Municipal waste to landfill  ,1534,1210,68,240,17
2020,Other,BMW to landfill  ,546,490,20,29,7
